2018;0005;ABRE CRÉDITO SUPLEMENTAR;01 / 02 / 2018
2018;0004;ABRE CRÉDITO SUPLEMENTAR;01 / 02 / 2018
2018;0003;ABRE CRÉDITO SUPLEMENTAR;02 / 01 / 2018
2018;0001;ABRE CRÉDITO SUPLEMENTAR;02 / 01 / 2018
2017;0021;ABRE CREDITO SUPLEMENTAR;01 / 12 / 2017
2017;0020;DECRETA FERIADO.;01 / 12 / 2017
2017;0018;ABRE CREDITO SUPLEMENTAR;01 / 11 / 2017
2017;0017;FORMAÇÃO DO COMITÊ GESTOR.;19 / 10 / 2017
2017;0016;DECLARA SITUAÇÃO DE EMERGÊNCIA.;10 / 10 / 2017
2017;0015;ABRE CREDITO SUPLEMENTAR;02 / 10 / 2017
2017;0014;ABRE CREDITO SUPLEMENTAR;01 / 09 / 2017
2017;0013;ABRE CREDITO SUPLEMENTAR;01 / 08 / 2017
2017;0012;DISPÕE SOBRE O LANÇAMENTO DO IMPOSTO TERRITORIAL PREDIAL URBANO IPTU.
                      ;28 / 07 / 2017
2017;0011;ABRE CREDITO SUPLEMENTAR;03 / 07 / 2017
2017;0010;CONVOCA A VIII CONFERÊNCIA MUNICIPAL DE ASSISTÊNCIA.;27 / 06 / 2017
2017;0009;ABRE CREDITO SUPLEMENTAR;01 / 06 / 2017
2017;0008;ABRE CREDITO ESPECIAL;26 / 05 / 2017
2017;0007;ABRE CREDITO SUPLEMENTAR;02 / 05 / 2017
2017;0006;ABRE CREDITO SUPLEMENTAR;03 / 04 / 2017
2017;0005;ABRE CREDITO SUPLEMENTAR;01 / 03 / 2017
2017;0004;DECRETA FERIADO NO MUNICÍPIO.;23 / 02 / 2017
2017;0003;ABRE CREDITO SUPLEMENTAR;01 / 02 / 2017
2017;0002;DISPÕE SOBRE O LANÇAMENTO DO IMPOSTO PREDIAL
                      ;02 / 01 / 2017
2017;0001;ABRE CREDITO SUPLEMENTAR;02 / 01 / 2017
