1-SEC DE SAUDE FUS - EFETIVOS BRAD;115;HELENO JUNIOR ARAUJO MACHADO;MOTORISTA;2.951,60;187,27;2.764,33;02;2024
1-SEC DE SAUDE FUS - EFETIVOS BB;504;HELIDA GUEDES DANTAS LIRA DE MELO;ASSISTENTE SOCIAL;2.835,60;208,60;2.627,00;02;2024
1-SEC DE SAUDE FUS - EFETIVOS BRAD;231;HELIO CEZAR NETO;AGENTE DE EXPEDICAO;2.753,40;597,50;2.155,90;02;2024
1-SEC DE URB. E SERV. PUBLICOS - EFETIVOS;439;HELIO MARCELINO DA SILVA;GARI;2.047,40;711,87;1.335,53;02;2024
2-SEC DE CULTURA - COMISSIONADO BRAD2;12276;HENRIQUE JOSE DA SILVA;CC2-DIR DE DEPARTAMENTO DE CULTURA;1.412,00;105,90;1.306,10;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;117;HERIKA VERONICA CABRAL DA SILVA;PROFESSOR ESP (I) 25;4.912,69;2.968,07;1.944,62;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;794;HERMANE WALKER VALERIANO NUNES;PROFESSOR ESP (E) 20;2.956,37;253,58;2.702,79;02;2024
1-SEC DE SAUDE ACS - EFETIVOS BRAD;708;IARA MENDES DE LIMA;AGENTE COMUNIT SAUDE;3.671,20;953,21;2.717,99;02;2024
1-SEC DE SAUDE PSF - EFETIVOS BRAD;225;IOLANDA BEZERRA DE LIMA FEITOSA;AUX DE ENFERMAGEM PSF;2.009,86;693,48;1.316,38;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;196;IOLANDA BEZERRA LIMA DE SENA;PROFESSOR ESP (H) 25;6.257,69;2.222,38;4.035,31;02;2024
1-SEC DE SAUDE ACS - EFETIVOS BRAD;224;IOLANDA SOUZA DA SILVA;AGENTE COMUNIT SAUDE;3.388,80;1.180,49;2.208,31;02;2024
1-SEC DE URB. E SERV. PUBLICOS - EFETIVOS;443;IRENE DE ARAUJO NASCIMENTO;GARI;2.047,40;137,67;1.909,73;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;440;IRONILDO ARAUJO DOS SANTOS;AUX DE SERV EDUCACIONAIS N-II (I) 40;2.078,08;165,84;1.912,24;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;831;IVAN FERREIRA CAVALCANTE;PROFESSOR ESP (E) 20;2.956,37;253,58;2.702,79;02;2024
1-PROF EDUC INFANTIL CRECHE - EFETIVOS BRAD;721;IZAMILDA ARAUJO DE FREITAS;PROFESSOR ESP (E) 25;3.845,46;1.225,83;2.619,63;02;2024
1-SEC DE SAUDE PAB - EFETIVOS BRAD;736;JACIARA MELO DOS SANTOS;SERVICAL;1.835,60;118,60;1.717,00;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;185;JACILEIA VILARINS TENORIO DA SILVA;PROFESSOR ESP (G) 20;3.342,95;367,95;2.975,00;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;834;JACIONE MELO DOS SANTOS;AUX DE SERV EDUCACIONAIS N-II (E) 40;1.624,79;139,82;1.484,97;02;2024
1-PROF EDUC INFANTIL CRECHE - EFETIVOS BB;907;JACO CERQUEIRA CAVALCANTE;PROFESSOR ESP (E) 25;3.695,46;464,03;3.231,43;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;787;JADSON ALEX DE ALBUQUERQUE SILVA;PROFESSOR ESP (E) 20;2.956,37;253,58;2.702,79;02;2024
1-SEC DE ADM - EFETIVOS;840;JAEDJA FERREIRA DA ROCHA;AUX. SERV. GERAIS;3.380,24;620,61;2.759,63;02;2024
1-SEC DE SAUDE ACS - EFETIVOS BRAD;332;JAICE ISRAEL FERRO;AGENTE COMUNIT SAUDE;3.388,80;308,29;3.080,51;02;2024
2-SEC DE ADM - COMISSIONADO BB;14442;JAIRO BEZERRA DA SILVA;CC2-DIRETOR DE DIVISAO DE ADM;1.412,00;105,90;1.306,10;02;2024
4-CONSELHO TUTELAR - ELETIVO CONT.IND.;1686;JAMISSON DA SILVA DIAS;CONSELHEIRO TUTELAR;1.412,00;155,32;1.256,68;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;216;JANAINA FERREIRA DA SILVA;PROFESSOR LP (I) 25;4.466,08;2.340,50;2.125,58;02;2024
1-PROF EDUC INFANTIL CRECHE - EFETIVOS BRAD;775;JANAINA FERRO SILVA;PROFESSOR ESP (E) 25;3.695,46;406,93;3.288,53;02;2024
1-SEC DE SAUDE FUS - EFETIVOS BRAD;307;JANEIDE ARAUJO MACHADO DA SILVA;AUX. SERV. GERAIS;3.423,72;737,59;2.686,13;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;218;JANIEIDE VIEIRA DUARTE;PROFESSOR ESP (G) 25;4.178,69;596,51;3.582,18;02;2024
1-SEC DE SAUDE CAPS - EFETIVOS BRAD;896;JANINE TENORIO DE SOUZA;PSICOLOGO;4.168,80;524,34;3.644,46;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;212;JERONIAS CANUTO DA COSTA;MOTORISTA;2.612,20;500,53;2.111,67;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BB;813;JEUVES PINTO DE ARAUJO;AUX DE SERV EDUCACIONAIS N-III (E) 40;1.849,30;654,63;1.194,67;02;2024
1-SEC DE SAUDE ACS - EFETIVOS BRAD;312;JIDIELMA MARIA DA SILVA;AGENTE COMUNIT SAUDE;3.388,80;308,29;3.080,51;02;2024
1-SEC DE SAUDE FUS - EFETIVOS BRAD;442;JOAO DARLAN BEZERRA LIMA;ASSIST. ADMINISTRATIVO;1.756,44;428,73;1.327,71;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BB;919;JOAO PAULO TITICO DA SILVA;AUX DE SERV EDUCACIONAIS N-II (D) 40;1.577,47;120,79;1.456,68;02;2024
1-SEC DE ASS SOCIAL - EFETIVOS;64;JONAS JOSE DE LIMA;MOTORISTA;1.827,04;646,79;1.180,25;02;2024
1-SEC DE URB. E SERV. PUBLICOS - EFETIVOS BB;816;JONAS LIRA DE JESUS;VIGILANTE;2.259,20;182,14;2.077,06;02;2024
2-SEC DE URB. E SERV. PUBLICOS - COMISSIONADO CEF;14285;JORGE FERREIRA;CC2-DIR DE DIV DE SERV PUBLICOS;1.412,00;105,90;1.306,10;02;2024
4-CONSELHO TUTELAR - ELETIVO CONT.IND.;1589;JORGE JOSE DE LIMA;CONSELHEIRO TUTELAR;1.412,00;155,32;1.256,68;02;2024
2-SEC DE ARTIC. POLITICA-SMAP - COMISSIONADO BRAD;1558;JOSE ALMERINO DA SILVA;CC1-SECRETARIO ADJUNTO;4.597,50;707,05;3.890,45;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;782;JOSE ANTONIO CORREIA;VIGILANTE ESCOLAR N-II (E) 40;1.994,06;139,82;1.854,24;02;2024
1-SEC DE ADM - EFETIVOS;400;JOSE ANTONIO DA SILVA;AUX. SERV. GERAIS;2.329,80;188,50;2.141,30;02;2024
1-SEC DE ASS SOCIAL - EFETIVOS;321;JOSE APARECIDO FREITAS DA SILVA;MOTORISTA;2.400,40;194,85;2.205,55;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;805;JOSE AUGUSTO GONCALVES DE BARROS;PROFESSOR ESP (E) 20;3.354,62;332,49;3.022,13;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;114;JOSE CARLOS ARAUJO VIEIRA;PROFESSOR ESP (H) 25;8.070,96;3.268,38;4.802,58;02;2024
2-SEC AGRIC. ABAST. E D. ECON - COMISSIONADO BRAD1;14286;JOSE CICERO CORREIA DA SILVA;CC2-DIR DE DIV DE PLAN E ASS TEC;1.412,00;105,90;1.306,10;02;2024
4-CONSELHO TUTELAR - ELETIVO CONT.IND.;1590;JOSE CICERO DE OLIVEIRA;CONSELHEIRO TUTELAR;1.412,00;155,32;1.256,68;02;2024
1-SEC DE SAUDE ENDEMIAS - EFETIVOS BRAD;858;JOSE CLEBSON MOURA DE FRANCA;AGENTE DE ENDEMIAS;3.671,20;356,10;3.315,10;02;2024
1-SEC DE SAUDE ACS - EFETIVOS BRAD;327;JOSE DOS SANTOS;AGENTE COMUNIT SAUDE;3.388,80;862,58;2.526,22;02;2024
1-SEC DE SAUDE ENDEMIAS - EFETIVOS BRAD;324;JOSE EDSON CANDIDO DE SENA;AGENTE DE ENDEMIAS;3.476,80;303,61;3.173,19;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;188;JOSE GERSON DA SILVA;VIGILANTE ESCOLAR N-I (I) 40;1.979,12;156,94;1.822,18;02;2024
1-SEC DE SAUDE ACS - EFETIVOS BRAD;306;JOSE IVANIO DA SILVA BARBOZA;AGENTE COMUNIT SAUDE;3.388,80;308,29;3.080,51;02;2024
1-SEC DE SAUDE ENDEMIAS - EFETIVOS BRAD;314;JOSE JARBAS DA SILVA;AGENTE DE ENDEMIAS;3.388,80;276,14;3.112,66;02;2024
1-SEC DE SAUDE ENDEMIAS - EFETIVOS BRAD;322;JOSE JOAO DO NASCIMENTO;AGENTE DE ENDEMIAS;3.388,80;812,75;2.576,05;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;180;JOSE MANOEL DE SOUZA;PROFESSOR LP (I) 25;4.466,08;1.090,25;3.375,83;02;2024
1-SEC DE URB. E SERV. PUBLICOS - EFETIVOS;900;JOSE MOURA DE ARAUJO;COVEIRO;1.835,60;410,12;1.425,48;02;2024
1-SEC DE SAUDE ENDEMIAS - EFETIVOS BRAD;514;JOSE OSMILSON BATISTA DOS SANTOS;AGENTE DE ENDEMIAS;3.388,80;1.212,83;2.175,97;02;2024
1-SEC DE ADM - APOSENTADOS E PENSIONISTAS;495;JOSE RAIMUNDO VIEIRA;PENSIONISTA;1.765,00;0,00;1.765,00;02;2024
1-SEC DE URB. E SERV. PUBLICOS - EFETIVOS;203;JOSE RENATO DOS SANTOS VIEIRA;MOTORISTA;2.323,48;611,83;1.711,65;02;2024
4-CONSELHO TUTELAR - ELETIVO CONT.IND.;1591;JOSE ROBERTO DA SILVA;CONSELHEIRO TUTELAR;1.412,00;155,32;1.256,68;02;2024
2-SEC AGRIC. ABAST. E D. ECON - COMISSIONADO BRAD;12264;JOSE TEIXEIRA DE OLIVEIRA;CC1-SEC MUN DE AGRICULTURA;4.597,50;707,05;3.890,45;02;2024
1-SEC DE URB. E SERV. PUBLICOS - EFETIVOS;432;JOSEFA APARECIDA FERREIRA;GARI;1.906,20;652,26;1.253,94;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;209;JOSEFA BEZERRA DA SILVA;AUX DE SERV EDUCACIONAIS N-I (I) 40;1.979,12;740,29;1.238,83;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;193;JOSEFA CASSIMIRO DA SILVA;PROFESSOR ESP (I) 25;5.512,69;1.087,47;4.425,22;02;2024
1-SEC DE SAUDE ACS - EFETIVOS BRAD;310;JOSEFA GISELE SILVA DA COSTA;AGENTE COMUNIT SAUDE;3.388,80;308,29;3.080,51;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;217;JOSEFA MARIA CORREIA DA SILVA;PROFESSOR ESP (H) 25;4.534,79;2.769,20;1.765,59;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;808;JOSEFA MARIA PEREIRA DA SILVA;PROFESSOR ESP (E) 20;2.956,37;1.231,70;1.724,67;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;207;JOSEFA MOURA DE ARAUJO LIMA;PROFESSOR ESP (I) 25;4.912,69;861,40;4.051,29;02;2024
1-PROF EDUC INFANTIL CRECHE - EFETIVOS BRAD;791;JOSEFA OLIVANIA SOARES SOUZA;PROFESSOR ESP (E) 25;3.695,46;406,93;3.288,53;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;205;JOSEFA SOUZA DA SILVA BRANDAO;PROFESSOR ESP (G) 25;4.178,69;1.678,16;2.500,53;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;204;JOSEILDA MARIA DE LIMA ARAUJO;PROFESSOR ESP (I) 25;4.912,69;861,40;4.051,29;02;2024
1-SEC DE SAUDE ENDEMIAS - EFETIVOS BRAD;862;JOSENILDO SANTOS DO NASCIMENTO;AGENTE DE ENDEMIAS;3.671,20;1.090,77;2.580,43;02;2024
1-SEC DE SAUDE PAB - EFETIVOS BRAD;338;JOSIANE PINTO DANTAS NASCIMENTO DA SILVA;ATENDENTE DE SAUDE;2.109,44;151,79;1.957,65;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;62;JOSILEIDE CORREIA DA SILVA ROCHA;PROFESSOR ESP (I) 25;4.912,69;1.247,07;3.665,62;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;63;JOSILEIDE NUNES ALMEIDA LISBOA;PROFESSOR ESP (G) 25;4.178,69;600,80;3.577,89;02;2024
1-SEC DE SAUDE ENDEMIAS - EFETIVOS BRAD;300;JOSMARIO FERREIRA DA SILVA;AGENTE DE ENDEMIAS;3.388,80;280,05;3.108,75;02;2024
1-SEC DE URB. E SERV. PUBLICOS - EFETIVOS;845;JUAREZ RODRIGUES DA SILVA;ELETRICISTA;2.597,99;118,60;2.479,39;02;2024
2-SEC DE URB. E SERV. PUBLICOS - COMISSIONADO BRAD;12901;JUCIANIO SATURNINO DA SILVA;CC1-SEC MUN DE URB E SERV PUBLICOS;4.597,50;707,05;3.890,45;02;2024
1-PROF EDUC INFANTIL CRECHE - EFETIVOS BRAD;779;JUCILENE ANTERO DA ROCHA SANTOS;PROFESSOR ESP (E) 25;3.695,46;430,43;3.265,03;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;843;KARLA CAVALCANTE BRANDAO DOS SANTOS;ASSIST ADM EDUCACIONAL N-IV (D) 30;2.793,68;811,05;1.982,63;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;402;KATIA MARIA ARAUJO VIEIRA;PROFESSOR LP (H) 25;4.122,53;1.772,26;2.350,27;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;776;KATIA NUBIA DA SILVA LIMEIRA;PROFESSOR ESP (E) 20;3.195,32;336,97;2.858,35;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;194;KATIAN MARIA DE SOUZA;PROFESSOR MAG (I) 25;3.308,20;1.222,57;2.085,63;02;2024
1-PROF EDUC INFANTIL CRECHE - EFETIVOS BB;908;KELLY SILVA BALBINO COSTA;PROFESSOR ESP (E) 25;3.695,46;464,03;3.231,43;02;2024
1-SEC DE ADM - EFETIVOS;358;KLEBSON SOUZA AGUIAR;AGENTE DE TRANSITO;1.756,44;1.619,81;136,63;02;2024
1-SEC DE SAUDE ACS - EFETIVOS BRAD;301;LAILSON COSTA FERRO;AGENTE COMUNIT SAUDE;3.476,80;794,88;2.681,92;02;2024
1-PROF EDUC INFANTIL CRECHE - EFETIVOS BRAD;811;LARA MICHELE LOPES SANTOS;PROFESSOR ESP (E) 25;3.695,46;430,43;3.265,03;02;2024
1-SEC DE URB. E SERV. PUBLICOS - EFETIVOS;378;LAZARO SILVESTRE DA SILVA;PEDREIRO;1.756,44;131,31;1.625,13;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;668;LEANDRO JUSTINO PEREIRA;PROFESSOR ESP (E) 20;3.374,07;371,83;3.002,24;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;814;LEIDJARIA MARIA BEZERRA DA SILVA;PROFESSOR ESP (E) 20;3.513,92;796,32;2.717,60;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;484;LENILDA BARROS APOLINARIO;PROFESSOR ESP (H) 20;3.627,83;442,39;3.185,44;02;2024
1-SEC DE SAUDE ACS - EFETIVOS BRAD;299;LENISVANIA CIRIACO MAXIMIANO;AGENTE COMUNIT SAUDE;3.388,80;304,38;3.084,42;02;2024
1-SEC DE SAUDE ACS - EFETIVOS BRAD;883;LIDIANE CALIXTO DE OLIVEIRA CORREIA;AGENTE COMUNIT SAUDE;3.388,80;308,29;3.080,51;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;259;LIDIO MARINO DE SOUZA;PROFESSOR ESP (I) 25;4.912,69;831,83;4.080,86;02;2024
2-SEC DE ADM - COMISSIONADO BRAD;14431;LUCIANA LIRA DE JESUS;CC1-SEC MUN DE ADMINISTRACAO;4.597,50;707,05;3.890,45;02;2024
1-SEC DE ASS SOCIAL - EFETIVOS;240;LUCIANO BEZERRA LIMA;MOTORISTA;2.815,44;1.297,31;1.518,13;02;2024
1-SEC DE URB. E SERV. PUBLICOS - EFETIVOS;448;LUCIENE MARIA DA SILVA;GARI;1.976,80;658,62;1.318,18;02;2024
1-SEC DE SAUDE PAB - EFETIVOS BRAD;286;LUCIVANIA SENA SILVA DE SOUSA;ATENDENTE DE SAUDE;2.047,40;151,79;1.895,61;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;265;LUZENI DA SILVA GOMES;PROFESSOR ESP (I) 25;4.912,69;861,40;4.051,29;02;2024
1-SEC DE ADM - APOSENTADOS E PENSIONISTAS;499;LUZIA JOSEFA DA CONCEICAO;APOSENTADO;1.765,00;362,04;1.402,96;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;268;LUZIA LISBOA BARROS LEITE;PROFESSOR ESP (H) 25;4.534,79;665,31;3.869,48;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;227;LUZIENE MARIA DA SILVA DE QUEIROZ;PROFESSOR ESP (I) 25;4.912,69;861,40;4.051,29;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;841;LUZINEIA MOURA DA SILVA CORREIA;AUX DE SERV EDUCACIONAIS N-II (E) 40;1.624,79;139,82;1.484,97;02;2024
2-SEC DE EDUCACAO FUNDEB 30 - COMISSIONADO BRAD1;14537;MAEVELLYN VICTORIA FERREIRA DE PAULA;CC2-DIR DE DIV DE EDUCACAO;1.412,00;105,90;1.306,10;02;2024
1-SEC DE ASS SOCIAL - EFETIVOS;868;MAGDA MARIA CORTEZ ROCHA;PSICOLOGO;1.694,40;118,60;1.575,80;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;679;MANACES MARTINS DA SILVA;PROFESSOR LP (E) 20;2.926,56;908,47;2.018,09;02;2024
1-SEC DE ADM - EFETIVOS BB;895;MANOEL CIRIACO DA SILVA NETO;TECNICO AGRICOLA;2.677,28;208,60;2.468,68;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;26;MARCIA MARIA DE OLIVEIRA;PROFESSOR ESP (I) 25;4.912,69;2.283,39;2.629,30;02;2024
1-SEC DE ADM - EFETIVOS BB;828;MARCIO ALVES DE LIMA;AUX. SERV. GERAIS;1.739,32;118,60;1.620,72;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;462;MARCOS ARLINDO BALBINO DA SILVA;AUX DE SERV EDUCACIONAIS N-I (I) 40;1.979,12;406,50;1.572,62;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;21;MARGARIDA ARAUJO DA SILVA;AUX DE SERV EDUCACIONAIS N-I (I) 40;1.979,12;172,77;1.806,35;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;255;MARGARIDA OLIVEIRA FERRO SILVA;PROFESSOR ESP (H) 25;4.534,79;2.044,36;2.490,43;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;254;MARIA ALBERTINA DOS SANTOS;ASSIST ADM EDUCACIONAL N-II (I) 30;2.834,50;900,66;1.933,84;02;2024
1-PROF EDUC INFANTIL CRECHE - EFETIVOS BRAD;523;MARIA ALINE MACHADO CORDEIRO;PROFESSOR ESP (E) 25;3.695,46;430,43;3.265,03;02;2024
1-SEC DE SAUDE ACS - EFETIVOS BRAD;328;MARIA ANDERLY RICARDO DA SILVA;AGENTE COMUNIT SAUDE;3.388,80;308,29;3.080,51;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BB;589;MARIA ANTERO DA ROCHA FEITOZA;AUX DE SERV EDUCACIONAIS N-I (D) 40;1.677,28;527,10;1.150,18;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;22;MARIA APARECIDA CORREIA DA SILVA;PROFESSOR LP (G) 25;3.963,97;1.190,95;2.773,02;02;2024
4-CONSELHO TUTELAR - ELETIVO CONT.IND.;1592;MARIA APARECIDA DOS SANTOS;CONSELHEIRO TUTELAR;1.412,00;155,32;1.256,68;02;2024
1-SEC DE SAUDE ACS - EFETIVOS BRAD;354;MARIA APARECIDA JOANA DA SILVA;AGENTE COMUNIT SAUDE;3.476,80;331,85;3.144,95;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;303;MARIA APARECIDA LIMA DA SILVA;AUX DE SERV EDUCACIONAIS N-I (I) 40;1.979,12;156,94;1.822,18;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;239;MARIA APARECIDA PEREIRA DOS SANTOS;PROFESSOR LP (I) 25;4.466,08;694,80;3.771,28;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;423;MARIA APARECIDA ROCHA DUARTE;PROFESSOR LP (I) 25;4.466,08;1.994,08;2.472,00;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;455;MARIA AUXILIADORA DA SILVA ROCHA;PROFESSOR ESP (I) 25;6.635,59;1.510,24;5.125,35;02;2024
1-SEC DE SAUDE VIG SANITARIA - EFETIVOS BRAD;284;MARIA AUXILIADORA DE SOUZA;AGENTE DE VIG SANITARIA;1.968,24;678,92;1.289,32;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;294;MARIA BETANIA LEITE DA SILVA;PROFESSOR ESP (H) 25;6.570,96;2.925,59;3.645,37;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;486;MARIA CILENE SILVA;PROFESSOR ESP (I) 25;4.912,69;861,40;4.051,29;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;350;MARIA COSTA DA SILVA;AUX DE SERV EDUCACIONAIS N-II (I) 40;2.638,85;735,68;1.903,17;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BB;94;MARIA DAS NEVES ALVES DE PAIVA;AUX DE SERV EDUCACIONAIS N-I (I) 40;1.979,12;744,76;1.234,36;02;2024
1-SEC DE URB. E SERV. PUBLICOS - EFETIVOS;467;MARIA DE FATIMA ARAUJO DE MELO;GARI;1.694,40;131,31;1.563,09;02;2024
1-SEC DE URB. E SERV. PUBLICOS - EFETIVOS;106;MARIA DE LOURDES ALVES DOS SANTOS;GARI;2.541,60;552,23;1.989,37;02;2024
1-SEC DE ADM - APOSENTADOS E PENSIONISTAS;500;MARIA DE LOURDES DA SILVA;APOSENTADO;1.835,60;0,00;1.835,60;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;364;MARIA DO AMPARO CESARIO DA SILVA;AUX DE SERV EDUCACIONAIS N-I (I) 40;1.979,12;655,94;1.323,18;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;922;MARIA DO AMPARO DE MELO DANTAS FERREIRA;AUX DE SERV EDUCACIONAIS N-II (D) 40;1.701,55;120,79;1.580,76;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;252;MARIA DO AMPARO FEITOSA DA SILVA;PROFESSOR ESP (I) 25;4.912,69;2.339,20;2.573,49;02;2024
1-SEC DE ADM - APOSENTADOS E PENSIONISTAS;501;MARIA DO AMPARO SANTOS DA SILVA;APOSENTADO;1.765,00;0,00;1.765,00;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;459;MARIA DO SOCORRO DE ARAUJO;PROFESSOR LP (I) 25;4.466,08;694,80;3.771,28;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;99;MARIA DO SOCORRO PINTO DA SILVA;PROFESSOR ESP (H) 25;4.534,79;1.574,40;2.960,39;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;480;MARIA EDVALDA SILVESTRE DA SILVA;AUX DE SERV EDUCACIONAIS N-I (I) 40;1.979,12;172,77;1.806,35;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;251;MARIA ELISABETE DOS SANTOS SILVA;AUX DE SERV EDUCACIONAIS N-I (I) 40;1.979,12;172,77;1.806,35;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;464;MARIA EVILA MARQUES CANUTO;PROFESSOR ESP (G) 20;3.342,95;338,89;3.004,06;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;353;MARIA GONZAGA DA SILVA SANTOS;AUX. ADMINISTRATIVO;1.765,00;137,67;1.627,33;02;2024
1-SEC DE ADM - APOSENTADOS E PENSIONISTAS;502;MARIA JOSE CANUTO;APOSENTADO;1.765,00;0,00;1.765,00;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;463;MARIA JOSE DA SILVA GONZAGA;PROFESSOR LP (I) 25;6.032,38;2.618,60;3.413,78;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;387;MARIA JOSE DO NASCIMENTO SOBRINHO;AUX DE SERV EDUCACIONAIS N-II (I) 40;2.078,08;165,84;1.912,24;02;2024
1-SEC DE SAUDE ACS - EFETIVOS BRAD;320;MARIA JOSE FRANCA DOS SANTOS;AGENTE COMUNIT SAUDE;3.688,80;1.233,49;2.455,31;02;2024
1-SEC DE URB. E SERV. PUBLICOS - EFETIVOS;383;MARIA JOSE MARCOS;GARI;1.976,80;658,03;1.318,77;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;72;MARIA JULIETA DA SILVA;PROFESSOR ESP (I) 25;4.912,69;2.159,59;2.753,10;02;2024
1-SEC DE SAUDE PSF - EFETIVOS BRAD;359;MARIA LUCIA CANUTO DA SILVA;AUX DE ENFERMAGEM PSF;2.164,47;603,15;1.561,32;02;2024
1-SEC DE URB. E SERV. PUBLICOS - EFETIVOS;264;MARIA LUCIA DA SILVA;GARI;2.047,40;632,17;1.415,23;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;27;MARIA MARLUCE CANUTO LIMA;PROFESSOR ESP (H) 25;4.534,79;684,16;3.850,63;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;783;MARIA MONICA HERCULANO SILVA DE BARROS;AUX DE SERV EDUCACIONAIS N-IV (E) 40;2.055,35;695,07;1.360,28;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;413;MARIA PETRUCIA BARBOSA DE ARAUJO;AUX DE SERV EDUCACIONAIS N-I (I) 40;1.979,12;656,38;1.322,74;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BB;904;MARIA PRISCILA TENORIO DOS SANTOS;AUX DE SERV EDUCACIONAIS N-IV (D) 40;2.057,53;176,55;1.880,98;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;461;MARIA REJANE RODRIGUES DOS SANTOS;PROFESSOR ESP (H) 25;4.534,79;721,94;3.812,85;02;2024
