2022;21/02/2022;035SEMED/22;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO MERENDEIRA ESCOLAR DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 40  HORAS.;MARTA MARGARIDA DA SILVA;21/02/2022;31/12/2022;1.212,00
2022;21/02/2022;36SEMED/22;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR DOS ANOS INICIAIS DO ENSINO FUNDAMENTAL I DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20  HORAS.;LAIS MONYARA CIRIACO DA SILVA;21/02/2022;31/12/2022;1.212,00
2022;21/02/2022;37SEMED/22;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR DOS ANOS FINAIS DO ENSINO FUNDAMENTAL II COM A DISCIPLINA DE CIÊNCIAS  DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 16 HORAS.;ALAN JUNIO VIEIRA DA SILVA;21/02/2022;31/12/2022;1.274,40
2022;21/02/2022;38SEMED/22;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR DOS ANOS INICIAIS DO ENSINO FUNDAMENTAL I DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20  HORAS.;JULIANA ROSENDO ORMINIO DA SILVA;21/02/2022;31/12/2022;1.212,00
2022;21/02/2022;39SEMED/22;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR DOS ANOS INICIAIS DO ENSINO FUNDAMENTAL I DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20  HORAS.;GILEUSA MARIA DA SILVA;21/02/2022;31/12/2022;1.212,00
2022;21/02/2022;40SEMED/22;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO SERVIÇO GERAL DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 40  HORAS.;MARIA APARECIDA CORREIA DA SILVA;21/02/2022;31/12/2022;1.212,00
2022;21/02/2022;41SEMED/22;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR DOS ANOS INICIAIS DO ENSINO FUNDAMENTAL I DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20  HORAS.;GILENA MARIA DA SILVA;21/02/2022;31/12/2022;1.212,00
2022;21/02/2022;42SEMED/22;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR DOS ANOS INICIAIS DO ENSINO FUNDAMENTAL I DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20  HORAS.;LEILIANE MOURA DA SILVA;21/02/2022;31/12/2022;1.212,00
2022;21/02/2022;43SEMED/22;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR DOS ANOS INICIAIS DO ENSINO FUNDAMENTAL I DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20  HORAS.;GISLANE TAVARES CIRIACO DE MELO;21/02/2022;21/02/2022;1.212,00
2022;21/02/2022;44SEMED/22;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR DOS ANOS INICIAIS DO ENSINO FUNDAMENTAL I DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20  HORAS.;ROSANGELA CORREIA DOS SANTOS;21/02/2022;31/12/2022;1.212,00
2022;21/02/2022;45SEMED/22;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO SECRETARIA ESCOLAR DA ESCOLA MUNICIPAL JOÃO MARIANO DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 40  HORAS.;MAURICÉLIA SOUZA DOS SANTOS;21/02/2022;31/12/2022;1.212,00
2022;21/02/2022;46SEMED/22;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR DOS ANOS INICIAIS DO ENSINO FUNDAMENTAL I DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20  HORAS.;ROSEANA MARIA DA SILVA;21/02/2022;31/12/2022;1.212,00
2022;21/02/2022;48SEMED/22;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO VIGIA ESCOLAR DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 40  HORAS.;GIVALDO  SOUZA DA SILVA;21/02/2022;31/12/2022;1.212,00
2022;21/02/2022;50SEMED/22;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO MERENDEIRA DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 40  HORAS.;ERNANDA FELIX DA ROCHA SILVA;21/02/2022;31/12/2022;1.212,00
2022;21/02/2022;51SEMED/22;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR DOS ANOS INICIAIS DO ENSINO FUNDAMENTAL I DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20  HORAS.;ANA RAÍSSA CIRIACO DA SILVA;21/02/2022;31/12/2022;1.212,00
2022;21/02/2022;52SEMED/22;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR DOS ANOS INICIAIS DO ENSINO FUNDAMENTAL I DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20  HORAS.;IARA FERREIRA DA SILVA;21/02/2022;31/12/2022;1.212,00
2022;21/02/2022;53SEMED/22;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO MERENDEIRA ESCOLAR DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 40  HORAS.;CICERA BARBOSA GUEDES;21/02/2022;31/12/2022;1.212,00
2022;21/02/2022;54SEMED/22;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR DA MODALIDADE DA EDUCAÇÃO INFANTIL DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20  HORAS.;JOSETE MARIA DA SILVA CORREIA;21/02/2022;31/12/2022;1.212,00
2022;21/02/2022;55SEMED/22;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR DOS ANOS INICIAIS DO ENSINO FUNDAMENTAL I DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20  HORAS.;ANA MARIA SILVA MEDEIROS MACHADO;21/02/2022;31/12/2022;1.212,00
2022;21/02/2022;56SEMED23;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR DOS ANOS INICIAIS DO ENSINO FUNDAMENTAL DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20  HORAS.;MARIA JANIÊRE BARBOSA DA SILVA;21/02/2022;31/12/2022;1.212,00
2022;21/02/2022;57SEMED22;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO MERENDEIRA ESCOLAR DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 40  HORAS.;MARIA JOSÉ DE ARAÚJO FERREIRA;21/02/2022;31/12/2022;1.212,00
2022;21/02/2022;58SEMED/22;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR DOS ANOS INICIAIS DO ENSINO FUNDAMENTAL  L DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20  HORAS.;VALERIA BERNARDINO DE AQUINO SENA;21/02/2022;31/12/2022;1.212,00
2022;21/02/2022;59SEMED/22;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR DOS ANOS INICIAIS DO ENSINO FUNDAMENTAL  L DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20  HORAS.;GILVANIA FLORENTINO DA SILVA SIMPLICIO;21/02/2022;31/12/2022;1.212,00
2022;21/02/2022;60SEMED/22;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO MERENDEIRA ESCOLAR DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 40  HORAS.;ROSILMA MARIA DA SILVA;21/02/2022;31/12/2022;1.212,00
2022;21/02/2022;61SEMED/22;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR DOS ANOS INICIAIS DO ENSINO FUNDAMENTAL  L DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20  HORAS.;PATRICIA CORREIA DA SILVA;21/02/2022;31/12/2022;1.212,00
2022;21/02/2022;62SEMED/22;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR DOS ANOS INICIAIS DO ENSINO FUNDAMENTAL  L DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20  HORAS.;ANA RAQUEL CIRIACO DA SILVA FERREIRA;21/02/2022;31/12/2022;1.212,00
2022;21/02/2022;63SEMED/22;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO MERENDEIRA ESCOLAR DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 40  HORAS.;JOSEFA CIRILO DA SILVA;21/02/2022;31/12/2022;1.212,00
2022;21/02/2022;64SEMED/22;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR DA DISCIPLINA DE CIÊNCIAS DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20  HORAS.;EMERSON ROSENDO SILVA;21/02/2022;31/12/2022;1.593,08
2022;21/02/2022;65SEMED/22;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSORA LECIONANDO A DISCIPLINA DE MATEMÁTICA DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20  HORAS.;ESLAN CIRIACO DA SILVA;21/02/2022;31/12/2022;1.593,08
2022;21/02/2022;66SEMED/22;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR DOS ANOS INICIAIS DO ENSINO FUNDAMENTAL  L DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20  HORAS.;GENAINA MARIA DA SILVA;21/02/2022;31/12/2022;1.212,00
2022;21/02/2022;67SEMED/22;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR DOS ANOS INICIAIS DO ENSINO FUNDAMENTAL  L DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20  HORAS.;TELMA VIEIRA DA SILVA;21/02/2022;31/12/2022;1.212,00
2022;21/02/2022;68SEMED/22;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR DOS ANOS INICIAIS DO ENSINO FUNDAMENTAL  L DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20  HORAS.;LEANDRA BARROS DA SILVA ALVES;21/02/2022;31/12/2022;1.212,00
2022;21/02/2022;69SEMED/22;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR DOS ANOS INICIAIS DO ENSINO FUNDAMENTAL  L DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20  HORAS.;IRENILCE DE OLIVEIRA SILVA;21/02/2022;31/12/2022;1.212,00
2022;21/02/2022;70SEMED/22;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR DOS ANOS INICIAIS DO ENSINO FUNDAMENTAL  L DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20  HORAS.;ANDREZA DOS SANTOS LEITE;21/02/2022;31/12/2022;1.212,00
2022;21/02/2022;105SEMED/22;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR DOS ANOS FINAIS DO ENSINO FUNDAMENTAL II COM A DISCIPLINA DE EDUCAÇÃO FÍSICA DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 21 HORAS.;JOSÉ HELIO DA SILVA;21/02/2022;31/12/2022;1.672,65
2022;21/02/2022;104SEMED/2022;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO MERENDEIRA ESCOLAR DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 40  HORAS.;MARIA SILENE FERREIRA DE ASEVEDO;21/02/2022;31/12/2022;1.212,00
2022;21/02/2022;103SEMED/22;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR DOS ANOS INICIAIS DO ENSINO FUNDAMENTAL I DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20H.;MARIA APARECIDA CIRIACO LEONCIO DA SILVA;21/02/2022;31/12/2022;1.212,00
2022;21/02/2022;102SEMED/22;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR DOS ANOS INICIAIS DO ENSINO FUNDAMENTAL I DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20H.;NINA CLARITA DOS SANTOS DUARTE;21/02/2022;31/12/2022;1.212,00
2022;21/02/2022;101SEMED/22;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR DOS ANOS INICIAIS DO ENSINO FUNDAMENTAL I DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20H.;AMANDA FERREIRA DA SILVA;21/02/2022;31/12/2022;1.212,00
2022;21/02/2022;100SEMED/22;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR DOS ANOS INICIAIS DO ENSINO FUNDAMENTAL I DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20H.;MARIA SANDRA VIEIRA DA SILVA;21/02/2022;31/12/2022;1.212,00
2022;21/02/2022;99SEMED/22;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR DOS ANOS INICIAIS DO ENSINO FUNDAMENTAL I DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20H.;SHIRLANE ALEXANDRE DA SILVA;21/02/2022;31/12/2022;1.212,00
2022;21/02/2022;72SEMED/22;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR DOS ANOS INICIAIS DO ENSINO FUNDAMENTAL DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20  HORAS.;EDVANIA DOS SANTOS VIEIRA;21/02/2022;21/02/2022;1.212,00
2022;21/02/2022;73SEMED/22;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR DOS ANOS INICIAIS DO ENSINO FUNDAMENTAL DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20  HORAS.;JACILDA SOARES DA SILVA;21/02/2022;31/12/2022;1.212,00
2022;21/02/2022;74SEMED/22;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR DOS ANOS INICIAIS DO ENSINO FUNDAMENTAL DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20  HORAS.;RAIANE ANTÔNIA DE QUEIROZ DANTAS;21/02/2022;31/12/2022;1.212,00
2022;21/02/2022;75SEMED/22;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR DOS ANOS INICIAIS DO ENSINO FUNDAMENTAL DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20  HORAS.;MARTA MARGARIDA DA SILVA;21/02/2022;31/12/2022;1.212,00
2022;21/02/2022;76SEMED/22;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR DOS ANOS INICIAIS DO ENSINO FUNDAMENTAL DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20  HORAS.;JOSEFA DA SILVA AURELIANO FERREIRA;21/02/2022;31/12/2022;1.212,00
2022;21/02/2022;77SEMED/22;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR DOS ANOS INICIAIS DO ENSINO FUNDAMENTAL DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20  HORAS.;MARIA EDUARDA SOUZA DOS SANTOS;21/02/2022;31/12/2022;1.212,00
2022;21/02/2022;78SEMED/22;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR DOS ANOS INICIAIS DO ENSINO FUNDAMENTAL DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20  HORAS.;IONE DA SILVA BEZERRA;21/02/2022;31/12/2022;1.212,00
2022;21/02/2022;79SEMED/22;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR DOS ANOS INICIAIS DO ENSINO FUNDAMENTAL DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20  HORAS.;LEIDE MARIA DE SOUZA SANTOS;21/02/2022;21/02/2022;1.212,00
2022;21/02/2022;80SEMED/22;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR DOS ANOS INICIAIS DO ENSINO FUNDAMENTAL DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20  HORAS.;MARIA VITORIA OLIMPIA GOMES DA SILVA;21/02/2022;31/12/2022;1.212,00
